"name","type","licence","county","township","lot","conc","total depth date","plugged date","latitude","longitude","url"
"T003116_DAWN000_CBND","CBND","T003116","Lambton","Dawn","31","V","1970-10-19 00:00:00",NULL,"42.74279722","-82.17243056","http://www.ogsrlibrary.com/logs/view/T003116_DAWN000_CBND"
"T003140_DAWN000_CBND","CBND","T003140","Lambton","Dawn","31","V","1970-12-28 00:00:00",NULL,"42.74371944","-82.17013333","http://www.ogsrlibrary.com/logs/view/T003140_DAWN000_CBND"
"T003116_DAWN000_CCL0","CCL0","T003116","Lambton","Dawn","31","V","1970-10-19 00:00:00",NULL,"42.74279722","-82.17243056","http://www.ogsrlibrary.com/logs/view/T003116_DAWN000_CCL0"
"T003099_DAWN000_CMNT","CMNT","T003099","Lambton","Dawn","31","V","1970-10-27 00:00:00",NULL,"42.74470833","-82.17236389","http://www.ogsrlibrary.com/logs/view/T003099_DAWN000_CMNT"
"T003099_DAWN000_CNFD","CNFD","T003099","Lambton","Dawn","31","V","1970-10-27 00:00:00",NULL,"42.74470833","-82.17236389","http://www.ogsrlibrary.com/logs/view/T003099_DAWN000_CNFD"
"T008462_DAWN000_CNFD","CNFD","T008462","Lambton","Dawn","31","V","1997-04-17 00:00:00",NULL,"42.74382250","-82.17238167","http://www.ogsrlibrary.com/logs/view/T008462_DAWN000_CNFD"
"T003099_DAWN000_DENL","DENL","T003099","Lambton","Dawn","31","V","1970-10-27 00:00:00",NULL,"42.74470833","-82.17236389","http://www.ogsrlibrary.com/logs/view/T003099_DAWN000_DENL"
"T003116_DAWN000_DENL","DENL","T003116","Lambton","Dawn","31","V","1970-10-19 00:00:00",NULL,"42.74279722","-82.17243056","http://www.ogsrlibrary.com/logs/view/T003116_DAWN000_DENL"
"T003140_DAWN000_DENL","DENL","T003140","Lambton","Dawn","31","V","1970-12-28 00:00:00",NULL,"42.74371944","-82.17013333","http://www.ogsrlibrary.com/logs/view/T003140_DAWN000_DENL"
"T003116_DAWN000_GRDL","GRDL","T003116","Lambton","Dawn","31","V","1970-10-19 00:00:00",NULL,"42.74279722","-82.17243056","http://www.ogsrlibrary.com/logs/view/T003116_DAWN000_GRDL"
"T003099_DAWN000_GRNL","GRNL","T003099","Lambton","Dawn","31","V","1970-10-27 00:00:00",NULL,"42.74470833","-82.17236389","http://www.ogsrlibrary.com/logs/view/T003099_DAWN000_GRNL"
"T003116_DAWN000_GRNL","GRNL","T003116","Lambton","Dawn","31","V","1970-10-19 00:00:00",NULL,"42.74279722","-82.17243056","http://www.ogsrlibrary.com/logs/view/T003116_DAWN000_GRNL"
"T003140_DAWN000_GRNL","GRNL","T003140","Lambton","Dawn","31","V","1970-12-28 00:00:00",NULL,"42.74371944","-82.17013333","http://www.ogsrlibrary.com/logs/view/T003140_DAWN000_GRNL"
"T003099_DAWN000_LITH","LITH","T003099","Lambton","Dawn","31","V","1970-10-27 00:00:00",NULL,"42.74470833","-82.17236389","http://www.ogsrlibrary.com/logs/view/T003099_DAWN000_LITH"
"T003116_DAWN000_LITH","LITH","T003116","Lambton","Dawn","31","V","1970-10-19 00:00:00",NULL,"42.74279722","-82.17243056","http://www.ogsrlibrary.com/logs/view/T003116_DAWN000_LITH"
"T003099_DAWN000_PDK1","PDK1","T003099","Lambton","Dawn","31","V","1970-10-27 00:00:00",NULL,"42.74470833","-82.17236389","http://www.ogsrlibrary.com/logs/view/T003099_DAWN000_PDK1"
"T003116_DAWN000_PDK1","PDK1","T003116","Lambton","Dawn","31","V","1970-10-19 00:00:00",NULL,"42.74279722","-82.17243056","http://www.ogsrlibrary.com/logs/view/T003116_DAWN000_PDK1"
"T008462_DAWN000_PDK1","PDK1","T008462","Lambton","Dawn","31","V","1997-04-17 00:00:00",NULL,"42.74382250","-82.17238167","http://www.ogsrlibrary.com/logs/view/T008462_DAWN000_PDK1"
"T008462_DAWN000_PDK2","PDK2","T008462","Lambton","Dawn","31","V","1997-04-17 00:00:00",NULL,"42.74382250","-82.17238167","http://www.ogsrlibrary.com/logs/view/T008462_DAWN000_PDK2"
"T003116_DAWN000_PERF","PERF","T003116","Lambton","Dawn","31","V","1970-10-19 00:00:00",NULL,"42.74279722","-82.17243056","http://www.ogsrlibrary.com/logs/view/T003116_DAWN000_PERF"
"T008462_DAWN000_SBT0","SBT0","T008462","Lambton","Dawn","31","V","1997-04-17 00:00:00",NULL,"42.74382250","-82.17238167","http://www.ogsrlibrary.com/logs/view/T008462_DAWN000_SBT0"
"T003099_DAWN000_SEIS","SEIS","T003099","Lambton","Dawn","31","V","1970-10-27 00:00:00",NULL,"42.74470833","-82.17236389","http://www.ogsrlibrary.com/logs/view/T003099_DAWN000_SEIS"
"T003099_DAWN000_VER1","VER1","T003099","Lambton","Dawn","31","V","1970-10-27 00:00:00",NULL,"42.74470833","-82.17236389","http://www.ogsrlibrary.com/logs/view/T003099_DAWN000_VER1"
"T003140_DAWN000_VER1","VER1","T003140","Lambton","Dawn","31","V","1970-12-28 00:00:00",NULL,"42.74371944","-82.17013333","http://www.ogsrlibrary.com/logs/view/T003140_DAWN000_VER1"
"T008462_DAWN000_VER1","VER1","T008462","Lambton","Dawn","31","V","1997-04-17 00:00:00",NULL,"42.74382250","-82.17238167","http://www.ogsrlibrary.com/logs/view/T008462_DAWN000_VER1"
"T003140_DAWN000_VER2","VER2","T003140","Lambton","Dawn","31","V","1970-12-28 00:00:00",NULL,"42.74371944","-82.17013333","http://www.ogsrlibrary.com/logs/view/T003140_DAWN000_VER2"
"T003140_DAWN000_VER3","VER3","T003140","Lambton","Dawn","31","V","1970-12-28 00:00:00",NULL,"42.74371944","-82.17013333","http://www.ogsrlibrary.com/logs/view/T003140_DAWN000_VER3"
"T003099_DAWN000_VERT","VERT","T003099","Lambton","Dawn","31","V","1970-10-27 00:00:00",NULL,"42.74470833","-82.17236389","http://www.ogsrlibrary.com/logs/view/T003099_DAWN000_VERT"
"T003116_DAWN000_VERT","VERT","T003116","Lambton","Dawn","31","V","1970-10-19 00:00:00",NULL,"42.74279722","-82.17243056","http://www.ogsrlibrary.com/logs/view/T003116_DAWN000_VERT"
"T003140_DAWN000_VERT","VERT","T003140","Lambton","Dawn","31","V","1970-12-28 00:00:00",NULL,"42.74371944","-82.17013333","http://www.ogsrlibrary.com/logs/view/T003140_DAWN000_VERT"
"T008462_DAWN000_VERT","VERT","T008462","Lambton","Dawn","31","V","1997-04-17 00:00:00",NULL,"42.74382250","-82.17238167","http://www.ogsrlibrary.com/logs/view/T008462_DAWN000_VERT"
"T002255_DAWN000_GRNL","GRNL","T002255","Lambton","Dawn","31","VII","1966-11-14 00:00:00","1966-11-17 00:00:00","42.74061111","-82.13391667","http://www.ogsrlibrary.com/logs/view/T002255_DAWN000_GRNL"
"T003379_DAWN000_GRNL","GRNL","T003379","Lambton","Dawn","31","XII","1972-03-20 00:00:00","1972-03-22 00:00:00","42.73841667","-82.04919444","http://www.ogsrlibrary.com/logs/view/T003379_DAWN000_GRNL"
"T007189_DAWN000_GRNL","GRNL","T007189","Lambton","Dawn","31","XIV","1987-10-20 00:00:00","1989-03-17 00:00:00","42.73661111","-82.00755556","http://www.ogsrlibrary.com/logs/view/T007189_DAWN000_GRNL"
"T006430_DAWN000_CBN1","CBN1","T006430","Lambton","Dawn","32","I","1984-09-20 00:00:00",NULL,"42.75054444","-82.22823056","http://www.ogsrlibrary.com/logs/view/T006430_DAWN000_CBN1"
"T006431_DAWN000_CBN1","CBN1","T006431","Lambton","Dawn","32","I","1984-09-10 00:00:00",NULL,"42.75021389","-82.22641667","http://www.ogsrlibrary.com/logs/view/T006431_DAWN000_CBN1"
"T006605_DAWN000_CBN1","CBN1","T006605","Lambton","Dawn","32","I","1985-03-07 00:00:00",NULL,"42.74824444","-82.22884167","http://www.ogsrlibrary.com/logs/view/T006605_DAWN000_CBN1"
"T006606_DAWN000_CBN1","CBN1","T006606","Lambton","Dawn","32","I","1985-03-05 00:00:00",NULL,"42.74693056","-82.22596667","http://www.ogsrlibrary.com/logs/view/T006606_DAWN000_CBN1"
"T006430_DAWN000_CBN2","CBN2","T006430","Lambton","Dawn","32","I","1984-09-20 00:00:00",NULL,"42.75054444","-82.22823056","http://www.ogsrlibrary.com/logs/view/T006430_DAWN000_CBN2"
"T001846_DAWN000_CBND","CBND","T001846","Lambton","Dawn","32","I","1964-07-04 00:00:00",NULL,"42.74886111","-82.22650000","http://www.ogsrlibrary.com/logs/view/T001846_DAWN000_CBND"
"T001847_DAWN000_CBND","CBND","T001847","Lambton","Dawn","32","I","1964-08-21 00:00:00",NULL,"42.75230000","-82.22927500","http://www.ogsrlibrary.com/logs/view/T001847_DAWN000_CBND"
"T006430_DAWN000_CBND","CBND","T006430","Lambton","Dawn","32","I","1984-09-20 00:00:00",NULL,"42.75054444","-82.22823056","http://www.ogsrlibrary.com/logs/view/T006430_DAWN000_CBND"
"T006431_DAWN000_CBND","CBND","T006431","Lambton","Dawn","32","I","1984-09-10 00:00:00",NULL,"42.75021389","-82.22641667","http://www.ogsrlibrary.com/logs/view/T006431_DAWN000_CBND"
"T006605_DAWN000_CBND","CBND","T006605","Lambton","Dawn","32","I","1985-03-07 00:00:00",NULL,"42.74824444","-82.22884167","http://www.ogsrlibrary.com/logs/view/T006605_DAWN000_CBND"
"T006606_DAWN000_CBND","CBND","T006606","Lambton","Dawn","32","I","1985-03-05 00:00:00",NULL,"42.74693056","-82.22596667","http://www.ogsrlibrary.com/logs/view/T006606_DAWN000_CBND"
"T011748_DAWN000_CBND","CBND","T011748","Lambton","Dawn","32","I","2008-05-08 00:00:00",NULL,"42.74771500","-82.22740861","http://www.ogsrlibrary.com/logs/view/T011748_DAWN000_CBND"
"T006605_DAWN000_CBND_1","CBND_1","T006605","Lambton","Dawn","32","I","1985-03-07 00:00:00",NULL,"42.74824444","-82.22884167","http://www.ogsrlibrary.com/logs/view/T006605_DAWN000_CBND_1"
"T006606_DAWN000_CBND_1","CBND_1","T006606","Lambton","Dawn","32","I","1985-03-05 00:00:00",NULL,"42.74693056","-82.22596667","http://www.ogsrlibrary.com/logs/view/T006606_DAWN000_CBND_1"
"T006605_DAWN000_CBND_2","CBND_2","T006605","Lambton","Dawn","32","I","1985-03-07 00:00:00",NULL,"42.74824444","-82.22884167","http://www.ogsrlibrary.com/logs/view/T006605_DAWN000_CBND_2"
"T006606_DAWN000_CBND_2","CBND_2","T006606","Lambton","Dawn","32","I","1985-03-05 00:00:00",NULL,"42.74693056","-82.22596667","http://www.ogsrlibrary.com/logs/view/T006606_DAWN000_CBND_2"
"T011748_DAWN000_CNFD","CNFD","T011748","Lambton","Dawn","32","I","2008-05-08 00:00:00",NULL,"42.74771500","-82.22740861","http://www.ogsrlibrary.com/logs/view/T011748_DAWN000_CNFD"
"T011749_DAWN000_CNFD","CNFD","T011749","Lambton","Dawn","32","I","2008-05-01 00:00:00",NULL,"42.74933583","-82.22825917","http://www.ogsrlibrary.com/logs/view/T011749_DAWN000_CNFD"
"T006430_DAWN000_CPP0","CPP0","T006430","Lambton","Dawn","32","I","1984-09-20 00:00:00",NULL,"42.75054444","-82.22823056","http://www.ogsrlibrary.com/logs/view/T006430_DAWN000_CPP0"
"T006605_DAWN000_DEN1","DEN1","T006605","Lambton","Dawn","32","I","1985-03-07 00:00:00",NULL,"42.74824444","-82.22884167","http://www.ogsrlibrary.com/logs/view/T006605_DAWN000_DEN1"
"T006606_DAWN000_DEN1","DEN1","T006606","Lambton","Dawn","32","I","1985-03-05 00:00:00",NULL,"42.74693056","-82.22596667","http://www.ogsrlibrary.com/logs/view/T006606_DAWN000_DEN1"
"T000230_DAWN000_DENL","DENL","T000230","Lambton","Dawn","32","I","1959-07-09 00:00:00","1965-09-03 00:00:00","42.74736111","-82.23302778","http://www.ogsrlibrary.com/logs/view/T000230_DAWN000_DENL"
"T006430_DAWN000_DENL","DENL","T006430","Lambton","Dawn","32","I","1984-09-20 00:00:00",NULL,"42.75054444","-82.22823056","http://www.ogsrlibrary.com/logs/view/T006430_DAWN000_DENL"
"T006431_DAWN000_DENL","DENL","T006431","Lambton","Dawn","32","I","1984-09-10 00:00:00",NULL,"42.75021389","-82.22641667","http://www.ogsrlibrary.com/logs/view/T006431_DAWN000_DENL"
"T006605_DAWN000_DENL","DENL","T006605","Lambton","Dawn","32","I","1985-03-07 00:00:00",NULL,"42.74824444","-82.22884167","http://www.ogsrlibrary.com/logs/view/T006605_DAWN000_DENL"
"T006606_DAWN000_DENL","DENL","T006606","Lambton","Dawn","32","I","1985-03-05 00:00:00",NULL,"42.74693056","-82.22596667","http://www.ogsrlibrary.com/logs/view/T006606_DAWN000_DENL"
"T006606_DAWN000_GRL0","GRL0","T006606","Lambton","Dawn","32","I","1985-03-05 00:00:00",NULL,"42.74693056","-82.22596667","http://www.ogsrlibrary.com/logs/view/T006606_DAWN000_GRL0"
"T006605_DAWN000_GRN1","GRN1","T006605","Lambton","Dawn","32","I","1985-03-07 00:00:00",NULL,"42.74824444","-82.22884167","http://www.ogsrlibrary.com/logs/view/T006605_DAWN000_GRN1"
"T000230_DAWN000_GRNL","GRNL","T000230","Lambton","Dawn","32","I","1959-07-09 00:00:00","1965-09-03 00:00:00","42.74736111","-82.23302778","http://www.ogsrlibrary.com/logs/view/T000230_DAWN000_GRNL"
"T006430_DAWN000_GRNL","GRNL","T006430","Lambton","Dawn","32","I","1984-09-20 00:00:00",NULL,"42.75054444","-82.22823056","http://www.ogsrlibrary.com/logs/view/T006430_DAWN000_GRNL"
"T006431_DAWN000_GRNL","GRNL","T006431","Lambton","Dawn","32","I","1984-09-10 00:00:00",NULL,"42.75021389","-82.22641667","http://www.ogsrlibrary.com/logs/view/T006431_DAWN000_GRNL"
"T006605_DAWN000_GRNL","GRNL","T006605","Lambton","Dawn","32","I","1985-03-07 00:00:00",NULL,"42.74824444","-82.22884167","http://www.ogsrlibrary.com/logs/view/T006605_DAWN000_GRNL"
"T006606_DAWN000_GRNL","GRNL","T006606","Lambton","Dawn","32","I","1985-03-05 00:00:00",NULL,"42.74693056","-82.22596667","http://www.ogsrlibrary.com/logs/view/T006606_DAWN000_GRNL"
"T011749_DAWN000_INTP","INTP","T011749","Lambton","Dawn","32","I","2008-05-01 00:00:00",NULL,"42.74933583","-82.22825917","http://www.ogsrlibrary.com/logs/view/T011749_DAWN000_INTP"
"T011748_DAWN000_SBT0","SBT0","T011748","Lambton","Dawn","32","I","2008-05-08 00:00:00",NULL,"42.74771500","-82.22740861","http://www.ogsrlibrary.com/logs/view/T011748_DAWN000_SBT0"
"T011749_DAWN000_SBT0","SBT0","T011749","Lambton","Dawn","32","I","2008-05-01 00:00:00",NULL,"42.74933583","-82.22825917","http://www.ogsrlibrary.com/logs/view/T011749_DAWN000_SBT0"
"T001846_DAWN000_VER1","VER1","T001846","Lambton","Dawn","32","I","1964-07-04 00:00:00",NULL,"42.74886111","-82.22650000","http://www.ogsrlibrary.com/logs/view/T001846_DAWN000_VER1"
"T001847_DAWN000_VER1","VER1","T001847","Lambton","Dawn","32","I","1964-08-21 00:00:00",NULL,"42.75230000","-82.22927500","http://www.ogsrlibrary.com/logs/view/T001847_DAWN000_VER1"
"T001852_DAWN000_VER1","VER1","T001852","Lambton","Dawn","32","I","1965-05-15 00:00:00",NULL,"42.75158611","-82.22605556","http://www.ogsrlibrary.com/logs/view/T001852_DAWN000_VER1"
"T006430_DAWN000_VER1","VER1","T006430","Lambton","Dawn","32","I","1984-09-20 00:00:00",NULL,"42.75054444","-82.22823056","http://www.ogsrlibrary.com/logs/view/T006430_DAWN000_VER1"
"T006431_DAWN000_VER1","VER1","T006431","Lambton","Dawn","32","I","1984-09-10 00:00:00",NULL,"42.75021389","-82.22641667","http://www.ogsrlibrary.com/logs/view/T006431_DAWN000_VER1"
"T006605_DAWN000_VER1","VER1","T006605","Lambton","Dawn","32","I","1985-03-07 00:00:00",NULL,"42.74824444","-82.22884167","http://www.ogsrlibrary.com/logs/view/T006605_DAWN000_VER1"
"T006606_DAWN000_VER1","VER1","T006606","Lambton","Dawn","32","I","1985-03-05 00:00:00",NULL,"42.74693056","-82.22596667","http://www.ogsrlibrary.com/logs/view/T006606_DAWN000_VER1"
"T011749_DAWN000_VER1","VER1","T011749","Lambton","Dawn","32","I","2008-05-01 00:00:00",NULL,"42.74933583","-82.22825917","http://www.ogsrlibrary.com/logs/view/T011749_DAWN000_VER1"
"T001846_DAWN000_VER2","VER2","T001846","Lambton","Dawn","32","I","1964-07-04 00:00:00",NULL,"42.74886111","-82.22650000","http://www.ogsrlibrary.com/logs/view/T001846_DAWN000_VER2"
"T001847_DAWN000_VER2","VER2","T001847","Lambton","Dawn","32","I","1964-08-21 00:00:00",NULL,"42.75230000","-82.22927500","http://www.ogsrlibrary.com/logs/view/T001847_DAWN000_VER2"
"T001852_DAWN000_VER2","VER2","T001852","Lambton","Dawn","32","I","1965-05-15 00:00:00",NULL,"42.75158611","-82.22605556","http://www.ogsrlibrary.com/logs/view/T001852_DAWN000_VER2"
"T006431_DAWN000_VER2","VER2","T006431","Lambton","Dawn","32","I","1984-09-10 00:00:00",NULL,"42.75021389","-82.22641667","http://www.ogsrlibrary.com/logs/view/T006431_DAWN000_VER2"
"T006605_DAWN000_VER2","VER2","T006605","Lambton","Dawn","32","I","1985-03-07 00:00:00",NULL,"42.74824444","-82.22884167","http://www.ogsrlibrary.com/logs/view/T006605_DAWN000_VER2"
"T006606_DAWN000_VER2","VER2","T006606","Lambton","Dawn","32","I","1985-03-05 00:00:00",NULL,"42.74693056","-82.22596667","http://www.ogsrlibrary.com/logs/view/T006606_DAWN000_VER2"
"T011749_DAWN000_VER2","VER2","T011749","Lambton","Dawn","32","I","2008-05-01 00:00:00",NULL,"42.74933583","-82.22825917","http://www.ogsrlibrary.com/logs/view/T011749_DAWN000_VER2"
"T001846_DAWN000_VER3","VER3","T001846","Lambton","Dawn","32","I","1964-07-04 00:00:00",NULL,"42.74886111","-82.22650000","http://www.ogsrlibrary.com/logs/view/T001846_DAWN000_VER3"
"T001847_DAWN000_VER3","VER3","T001847","Lambton","Dawn","32","I","1964-08-21 00:00:00",NULL,"42.75230000","-82.22927500","http://www.ogsrlibrary.com/logs/view/T001847_DAWN000_VER3"
"T001852_DAWN000_VER3","VER3","T001852","Lambton","Dawn","32","I","1965-05-15 00:00:00",NULL,"42.75158611","-82.22605556","http://www.ogsrlibrary.com/logs/view/T001852_DAWN000_VER3"
"T006430_DAWN000_VER3","VER3","T006430","Lambton","Dawn","32","I","1984-09-20 00:00:00",NULL,"42.75054444","-82.22823056","http://www.ogsrlibrary.com/logs/view/T006430_DAWN000_VER3"
"T006431_DAWN000_VER3","VER3","T006431","Lambton","Dawn","32","I","1984-09-10 00:00:00",NULL,"42.75021389","-82.22641667","http://www.ogsrlibrary.com/logs/view/T006431_DAWN000_VER3"
"T006606_DAWN000_VER3","VER3","T006606","Lambton","Dawn","32","I","1985-03-05 00:00:00",NULL,"42.74693056","-82.22596667","http://www.ogsrlibrary.com/logs/view/T006606_DAWN000_VER3"
"T001846_DAWN000_VER4","VER4","T001846","Lambton","Dawn","32","I","1964-07-04 00:00:00",NULL,"42.74886111","-82.22650000","http://www.ogsrlibrary.com/logs/view/T001846_DAWN000_VER4"
"T001847_DAWN000_VER4","VER4","T001847","Lambton","Dawn","32","I","1964-08-21 00:00:00",NULL,"42.75230000","-82.22927500","http://www.ogsrlibrary.com/logs/view/T001847_DAWN000_VER4"
"T001852_DAWN000_VER4","VER4","T001852","Lambton","Dawn","32","I","1965-05-15 00:00:00",NULL,"42.75158611","-82.22605556","http://www.ogsrlibrary.com/logs/view/T001852_DAWN000_VER4"
"T006430_DAWN000_VER4","VER4","T006430","Lambton","Dawn","32","I","1984-09-20 00:00:00",NULL,"42.75054444","-82.22823056","http://www.ogsrlibrary.com/logs/view/T006430_DAWN000_VER4"
"T001846_DAWN000_VER5","VER5","T001846","Lambton","Dawn","32","I","1964-07-04 00:00:00",NULL,"42.74886111","-82.22650000","http://www.ogsrlibrary.com/logs/view/T001846_DAWN000_VER5"
"T001847_DAWN000_VER5","VER5","T001847","Lambton","Dawn","32","I","1964-08-21 00:00:00",NULL,"42.75230000","-82.22927500","http://www.ogsrlibrary.com/logs/view/T001847_DAWN000_VER5"
"T001852_DAWN000_VER5","VER5","T001852","Lambton","Dawn","32","I","1965-05-15 00:00:00",NULL,"42.75158611","-82.22605556","http://www.ogsrlibrary.com/logs/view/T001852_DAWN000_VER5"
"T006430_DAWN000_VER5","VER5","T006430","Lambton","Dawn","32","I","1984-09-20 00:00:00",NULL,"42.75054444","-82.22823056","http://www.ogsrlibrary.com/logs/view/T006430_DAWN000_VER5"
"T001846_DAWN000_VER6","VER6","T001846","Lambton","Dawn","32","I","1964-07-04 00:00:00",NULL,"42.74886111","-82.22650000","http://www.ogsrlibrary.com/logs/view/T001846_DAWN000_VER6"
"T001847_DAWN000_VER6","VER6","T001847","Lambton","Dawn","32","I","1964-08-21 00:00:00",NULL,"42.75230000","-82.22927500","http://www.ogsrlibrary.com/logs/view/T001847_DAWN000_VER6"
"T006430_DAWN000_VER6","VER6","T006430","Lambton","Dawn","32","I","1984-09-20 00:00:00",NULL,"42.75054444","-82.22823056","http://www.ogsrlibrary.com/logs/view/T006430_DAWN000_VER6"
"T001846_DAWN000_VER7","VER7","T001846","Lambton","Dawn","32","I","1964-07-04 00:00:00",NULL,"42.74886111","-82.22650000","http://www.ogsrlibrary.com/logs/view/T001846_DAWN000_VER7"
"T001846_DAWN000_VERT","VERT","T001846","Lambton","Dawn","32","I","1964-07-04 00:00:00",NULL,"42.74886111","-82.22650000","http://www.ogsrlibrary.com/logs/view/T001846_DAWN000_VERT"
"T001847_DAWN000_VERT","VERT","T001847","Lambton","Dawn","32","I","1964-08-21 00:00:00",NULL,"42.75230000","-82.22927500","http://www.ogsrlibrary.com/logs/view/T001847_DAWN000_VERT"
"T001852_DAWN000_VERT","VERT","T001852","Lambton","Dawn","32","I","1965-05-15 00:00:00",NULL,"42.75158611","-82.22605556","http://www.ogsrlibrary.com/logs/view/T001852_DAWN000_VERT"
"T006430_DAWN000_VERT","VERT","T006430","Lambton","Dawn","32","I","1984-09-20 00:00:00",NULL,"42.75054444","-82.22823056","http://www.ogsrlibrary.com/logs/view/T006430_DAWN000_VERT"
"T006431_DAWN000_VERT","VERT","T006431","Lambton","Dawn","32","I","1984-09-10 00:00:00",NULL,"42.75021389","-82.22641667","http://www.ogsrlibrary.com/logs/view/T006431_DAWN000_VERT"
"T006605_DAWN000_VERT","VERT","T006605","Lambton","Dawn","32","I","1985-03-07 00:00:00",NULL,"42.74824444","-82.22884167","http://www.ogsrlibrary.com/logs/view/T006605_DAWN000_VERT"
"T006606_DAWN000_VERT","VERT","T006606","Lambton","Dawn","32","I","1985-03-05 00:00:00",NULL,"42.74693056","-82.22596667","http://www.ogsrlibrary.com/logs/view/T006606_DAWN000_VERT"
"T011748_DAWN000_VERT","VERT","T011748","Lambton","Dawn","32","I","2008-05-08 00:00:00",NULL,"42.74771500","-82.22740861","http://www.ogsrlibrary.com/logs/view/T011748_DAWN000_VERT"
"T011749_DAWN000_VERT","VERT","T011749","Lambton","Dawn","32","I","2008-05-01 00:00:00",NULL,"42.74933583","-82.22825917","http://www.ogsrlibrary.com/logs/view/T011749_DAWN000_VERT"
"T007402_DAWN000_CBN1","CBN1","T007402","Lambton","Dawn","32","II","1988-11-29 00:00:00",NULL,"42.75023333","-82.21092500","http://www.ogsrlibrary.com/logs/view/T007402_DAWN000_CBN1"
"T007402_DAWN000_CBND","CBND","T007402","Lambton","Dawn","32","II","1988-11-29 00:00:00",NULL,"42.75023333","-82.21092500","http://www.ogsrlibrary.com/logs/view/T007402_DAWN000_CBND"
"T007402_DAWN000_CNFD","CNFD","T007402","Lambton","Dawn","32","II","1988-11-29 00:00:00",NULL,"42.75023333","-82.21092500","http://www.ogsrlibrary.com/logs/view/T007402_DAWN000_CNFD"
"T001848_DAWN000_CPP0","CPP0","T001848","Lambton","Dawn","32","II","1964-07-17 00:00:00",NULL,"42.75181944","-82.22277778","http://www.ogsrlibrary.com/logs/view/T001848_DAWN000_CPP0"
"T001848_DAWN000_CPP1","CPP1","T001848","Lambton","Dawn","32","II","1964-07-17 00:00:00",NULL,"42.75181944","-82.22277778","http://www.ogsrlibrary.com/logs/view/T001848_DAWN000_CPP1"
"T007402_DAWN000_DLL0","DLL0","T007402","Lambton","Dawn","32","II","1988-11-29 00:00:00",NULL,"42.75023333","-82.21092500","http://www.ogsrlibrary.com/logs/view/T007402_DAWN000_DLL0"
"T007402_DAWN000_PERF","PERF","T007402","Lambton","Dawn","32","II","1988-11-29 00:00:00",NULL,"42.75023333","-82.21092500","http://www.ogsrlibrary.com/logs/view/T007402_DAWN000_PERF"
"T001848_DAWN000_VER1","VER1","T001848","Lambton","Dawn","32","II","1964-07-17 00:00:00",NULL,"42.75181944","-82.22277778","http://www.ogsrlibrary.com/logs/view/T001848_DAWN000_VER1"
"T007402_DAWN000_VER1","VER1","T007402","Lambton","Dawn","32","II","1988-11-29 00:00:00",NULL,"42.75023333","-82.21092500","http://www.ogsrlibrary.com/logs/view/T007402_DAWN000_VER1"
"T001848_DAWN000_VER2","VER2","T001848","Lambton","Dawn","32","II","1964-07-17 00:00:00",NULL,"42.75181944","-82.22277778","http://www.ogsrlibrary.com/logs/view/T001848_DAWN000_VER2"
"T007402_DAWN000_VER2","VER2","T007402","Lambton","Dawn","32","II","1988-11-29 00:00:00",NULL,"42.75023333","-82.21092500","http://www.ogsrlibrary.com/logs/view/T007402_DAWN000_VER2"
"T001848_DAWN000_VER3","VER3","T001848","Lambton","Dawn","32","II","1964-07-17 00:00:00",NULL,"42.75181944","-82.22277778","http://www.ogsrlibrary.com/logs/view/T001848_DAWN000_VER3"
"T001848_DAWN000_VER4","VER4","T001848","Lambton","Dawn","32","II","1964-07-17 00:00:00",NULL,"42.75181944","-82.22277778","http://www.ogsrlibrary.com/logs/view/T001848_DAWN000_VER4"
"T001848_DAWN000_VER5","VER5","T001848","Lambton","Dawn","32","II","1964-07-17 00:00:00",NULL,"42.75181944","-82.22277778","http://www.ogsrlibrary.com/logs/view/T001848_DAWN000_VER5"
"T001848_DAWN000_VERT","VERT","T001848","Lambton","Dawn","32","II","1964-07-17 00:00:00",NULL,"42.75181944","-82.22277778","http://www.ogsrlibrary.com/logs/view/T001848_DAWN000_VERT"
"T007402_DAWN000_VERT","VERT","T007402","Lambton","Dawn","32","II","1988-11-29 00:00:00",NULL,"42.75023333","-82.21092500","http://www.ogsrlibrary.com/logs/view/T007402_DAWN000_VERT"
"T008461_DAWN000_CBN1","CBN1","T008461","Lambton","Dawn","32","IV","1997-04-10 00:00:00",NULL,"42.74643722","-82.17431556","http://www.ogsrlibrary.com/logs/view/T008461_DAWN000_CBN1"
"T008461_DAWN000_CBN2","CBN2","T008461","Lambton","Dawn","32","IV","1997-04-10 00:00:00",NULL,"42.74643722","-82.17431556","http://www.ogsrlibrary.com/logs/view/T008461_DAWN000_CBN2"
"T008461_DAWN000_CBND","CBND","T008461","Lambton","Dawn","32","IV","1997-04-10 00:00:00",NULL,"42.74643722","-82.17431556","http://www.ogsrlibrary.com/logs/view/T008461_DAWN000_CBND"
"T008461_DAWN000_CNFD","CNFD","T008461","Lambton","Dawn","32","IV","1997-04-10 00:00:00",NULL,"42.74643722","-82.17431556","http://www.ogsrlibrary.com/logs/view/T008461_DAWN000_CNFD"
"T008461_DAWN000_SONL","SONL","T008461","Lambton","Dawn","32","IV","1997-04-10 00:00:00",NULL,"42.74643722","-82.17431556","http://www.ogsrlibrary.com/logs/view/T008461_DAWN000_SONL"
